Latitude,Longitude,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source
39.290427,-76.60485,39.290316,-76.604788,1,rooftop,820,E Baltimore St,Baltimore,MD,Baltimore city,21202,US,Statewide
38.97629,-76.512388,38.97629,-76.512388,1,rooftop,90,Russell St,Annapolis,MD,Anne Arundel County,21401,US,Anne Arundel County
39.415341,-77.40492,39.415341,-77.40492,1,rooftop,100,N East St,Frederick,MD,Frederick County,21701,US,Frederick County
39.148244,-76.906794,39.148244,-76.906794,1,rooftop,8180,Maple Lawn Blvd,Fulton,MD,Howard County,20759,US,Howard
39.118161,-77.251697,39.118161,-77.251697,1,rooftop,12187,Darnestown Rd,Gaithersburg,MD,Montgomery County,20878,US,Montgomery
38.982188,-77.098159,38.982188,-77.098159,1,rooftop,4961,Elm St,Bethesda,MD,Montgomery County,20814,US,Montgomery
38.981059,-77.096504,38.981059,-77.096504,1,rooftop,4817,Bethesda Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery
39.025168,-77.126809,39.025168,-77.126809,1,rooftop,10400,Old Georgetown Rd,Bethesda,MD,Montgomery County,20814,US,Statewide
38.961881,-77.084682,38.961881,-77.084682,1,rooftop,1,Wisconsin Cir,Chevy Chase,MD,Montgomery County,20815,US,Montgomery
39.282385,-76.593739,39.282392,-76.593726,1,rooftop,802,S Broadway,Baltimore,MD,Baltimore city,21231,US,Statewide
38.981162,-77.097616,38.981162,-77.097616,1,rooftop,7111,Bethesda Ln,Bethesda,MD,Montgomery County,20814,US,Montgomery
39.123315,-77.234674,39.123315,-77.234674,1,rooftop,177,Kentlands Blv,Gaithersburg,MD,Montgomery County,20878,US,Montgomery
39.085266,-77.152697,39.085266,-77.152697,1,rooftop,201,N Washington St,Rockville,MD,Montgomery County,20850,US,City of Rockville
39.397408,-76.7484,39.397408,-76.7484,1,rooftop,9177,Reisterstown Rd,Owings Mills,MD,Baltimore County,21117,US,Baltimore
39.20048,-76.811897,39.20048,-76.811897,1,rooftop,6181,Old Dobbin Ln,Columbia,MD,Howard County,21045,US,Howard
38.981618,-77.095655,38.981618,-77.095655,1,rooftop,7251,Woodmont Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery
39.287184,-76.615606,39.287287,-76.615947,1,rooftop,100,S Charles St,Baltimore,MD,Baltimore city,21201,US,Statewide
38.996268,-77.025049,38.996268,-77.025049,1,rooftop,8512,Fenton St,Silver Spring,MD,Montgomery County,20910,US,Montgomery
38.78445,-77.016901,38.78445,-77.016901,1,rooftop,160,National Plz,Oxon Hill,MD,Prince George's County,20745,US,Prince Georges
38.902565,-77.265693,38.902565,-77.265693,1,rooftop,107,Church St NE,Vienna,VA,Fairfax County,22180,US,Fairfax
38.826279,-77.059097,38.826279,-77.059097,1,rooftop,2300,Mount Vernon Ave,Alexandria,VA,Alexandria city,22301,US,City of Alexandria
38.885457,-77.097794,38.885322,-77.097807,1,rooftop,3221,Wilson Blvd,Arlington,VA,Arlington County,22201,US,Arlington
38.894063,-77.079191,38.894142,-77.079052,1,rooftop,1731,Wilson Blvd,Arlington,VA,Arlington County,22209,US,Arlington
38.805229,-77.050209,38.805229,-77.050209,1,rooftop,102,S Patrick St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria
38.821579,-77.047627,38.821579,-77.047627,1,rooftop,901,Slaters Ln,Alexandria,VA,Alexandria city,22314,US,City of Alexandria
38.813327,-77.040795,38.813327,-77.040795,1,rooftop,822,N Fairfax St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria
38.802503,-77.040769,38.802503,-77.040769,1,rooftop,215,S Union St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria
38.803944,-77.04363,38.803944,-77.04363,1,rooftop,118,S Royal St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria
38.812301,-77.061357,38.812301,-77.061357,1,rooftop,2,E Walnut St,Alexandria,VA,Alexandria city,22301,US,City of Alexandria
38.958037,-77.358169,38.958037,-77.358169,1,rooftop,11942,Democracy Dr,Reston,VA,Fairfax County,20190,US,Fairfax
38.87253,-77.228714,38.87253,-77.228714,1,rooftop,2905,District Ave,Fairfax,VA,Fairfax County,22031,US,Fairfax
38.957699,-77.357941,38.957699,-77.357941,1,rooftop,11909,Democracy Dr,Reston,VA,Fairfax County,20190,US,Fairfax
38.886675,-77.178416,38.886675,-77.178416,1,rooftop,513,W Broad St,Falls Church,VA,Falls Church city,22046,US,City of Falls Church
38.881885,-77.112216,38.881885,-77.112216,1,rooftop,4250,Fairfax Dr,Arlington,VA,Arlington County,22203,US,Arlington
38.896713,-77.070504,38.896713,-77.070504,1,rooftop,1801,N Lynn St,Arlington,VA,Arlington County,22209,US,Arlington
38.804985,-77.047194,38.804985,-77.047194,1,rooftop,700,King St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria
38.855557,-77.048619,38.855557,-77.048619,1,rooftop,2011,Crystal Dr,Arlington,VA,Arlington County,22202,US,Arlington
38.840766,-77.089713,38.840766,-77.089713,1,rooftop,4150,Campbell Ave,Arlington,VA,Arlington County,22206,US,Arlington
